rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;57;MOSELLE;0572754J;COLLEGE LA LOUVIERE;57447;MARLY;public;108.3
2021-2022;NANCY-METZ;57;MOSELLE;0573754W;COLLEGE NELSON MANDELA;57708;VERNY;public;117.6
2021-2022;NANCY-METZ;88;VOSGES;0880011J;COLLEGE JEAN ROSTAND;88095;CHATENOIS;public;93.5
2021-2022;NANCY-METZ;88;VOSGES;0880054F;COLLEGE JEAN MONTEMONT;88408;RUPT SUR MOSELLE;public;103.9
2021-2022;NANCY-METZ;88;VOSGES;0880065T;COLLEGE JULES FERRY;88468;LE THILLOT;public;94.9
2021-2022;NANCY-METZ;88;VOSGES;0880068W;COLLEGE FLEUROT D HERIVAL;88487;LE VAL D AJOL;public;103.5
2021-2022;NANCY-METZ;88;VOSGES;0880156S;COLLEGE JULES VERNE;88516;VITTEL;public;104.2
2021-2022;NANCY-METZ;88;VOSGES;0881097P;COLLEGE LOUIS ARMAND;88209;GOLBEY;public;104.3
2021-2022;NANCY-METZ;88;VOSGES;0881120P;COLLEGE LOUIS PASTEUR;88372;RAON L ETAPE;public;88.5
2021-2022;NANCY-METZ;88;VOSGES;0881369K;COLLEGE CAMILLE CLAUDEL;88530;XERTIGNY;public;99.4
2021-2022;NANCY-METZ;88;VOSGES;0881397R;COLLEGE HUBERT CURIEN;88116;CORNIMONT;public;103.3
